﻿ลำดับ,รายการ, มกราคม , กุมภาพันธ์ , มีนาคม , เมษายน , พฤษภาคม , มิถุนายน , กรกฎาคม , สิงหาคม , กันยายน , ตุลาคม 
1,ลงนามถวายพระพรสมเด็จพระกนิษฐาธิราชเจ้ากรมสมเด็จพระเทพรัตนราชสุดาสยามบรมราชกุมารี ทรงพระประชวร," 4,600.00 ",,,,,,,,,
2,คืนค่ามัดจำบัตรเข้า-ออกสำนักงานปลัดกระทรวงพลังงาน , 500.00 ,,,,,,,,,
3,ลงนามถวายพระพรสมเด็จพระกนิษฐาธิราชเจ้ากรมสมเด็จพระเทพรัตนราชสุดาสยามบรมราชกุมารี เนื่องในวันคล้ายวันพระราชสมภพ,,,," 2,800.00 ",,,,,,
4,คณะผู้บริหารระดับสูงกระทรวงพลังงานเข้าร่วมบันทึกเทปโทรทัศน์ วันเฉลิมพระชนมพรรษา สมเด็จพระนางเจ้าพระบรมราชินี,,,,,," 2,000.00 "," 2,000.00 ",,,
5,ค่าใช้จ่ายการจัดตั้งโต๊ะหมู่ประดิษฐานพระฉายาลักษณ์สมเด็จพระนางเจ้าพระบรมราชินี,,,,,," 8,000.00 ",,,,
5,คณะผู้บริหารระดับสูงกระทรวงพลังงานเข้าร่วมบันทึกเทปโทรทัศน์ วันเฉลิมพระชนมพรรษา พระบาทสมเด็จพระเจ้าอยู่หัว,,,,,," 2,000.00 ",,,,
7,ค่าใช้จ่ายการจัดตั้งโต๊ะหมู่ประดิษฐานพระบรมฉายาลักษณ์พระบาทสมเด็จพระเจ้าอยู่หัว,,,,,,,,,,
8,คืนค่ามัดจำบัตรเข้า-ออกสำนักงานปลัดกระทรวงพลังงาน จำนวน 3 ราย ,,,,,,," 1,500.00 ",,,
9,คณะผู้บริหารระดับสูงกระทรวงพลังงานเข้าร่วมบันทึกเทปโทรทัศน์ วันเฉลิมพระชนมพรรษา สมเด็จพระนางเจ้าสิริกิติ์พระบรมราชินีนาถ พระบรมราชชนีพันปีหลวง,,,,,,,," 2,000.00 ",,
10,ค่าใช้จ่ายการจัดตั้งโต๊ะหมู่ประดิษฐานพระฉายาลักษณ์พระบาทสมเด็จพระเจ้าอยู่หัว สมเด็จพระนางเจ้าสิริกิติ์พระบรมราชินีนาถ พระบรมราชชนีพันปีหลวง,,,,,,,," 2,500.00 ",,
11,คืนค่ามัดจำบัตรเข้า-ออกสำนักงานปลัดกระทรวงพลังงาน,,,,,,,, 500.00 ,,
12,ค่าใช้จ่ายการฉีดวัคซีนไข้หวัดใหญ่ ประจำปี 2564,,,,,,," 4,000.00 ",,,
13,ค่าใช้จ่ายการจัดงานเกษียณอายุราชการ ประจำปี 2564,,,,,,,,," 95,000.00 ",
